"subject","predicate","object"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://www.w3.org/2000/01/rdf-schema#label","6 Cassiopeiae"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9p_5"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://dbpedia.org/ontology/wikiPageID",821070
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://dbpedia.org/ontology/wikiPageRevisionID",22550686
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/név",6
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Cassiopeia_csillagkép"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/luminozitás",200
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/látszóMagnitúdó","+5.55"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/színkép","A3Iae"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/távolságFényévben",8100
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/deklináció","+62° 12′ 52.3″"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/napSugár",170
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/naptömeg",25
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://hu.dbpedia.org/property/rektaszcenzió","85730.0"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://dbpedia.org/ontology/abstract","A 6 Cassiopeiae (6 Cas) egy A típusú fényes szuperóriás vagy hiperóriás. Mintegy 25-ször nagyobb tömegű, mint a Nap."
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6_Cassiopeiae?oldid=22550686&ns=0"
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/6_Cassiopeiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6_Cassiopeiae"
"http://hu.wikipedia.org/wiki/6_Cassiopeiae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6_Cassiopeiae"
