"subject","predicate","object"
"http://hu.dbpedia.org/resource/Božidar_Radošević","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dejan_Lovren","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Gudelj","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Kelava","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Perišić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivan_Strinić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivor_Horvat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karlo_Kamenar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luka_Sučić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Malenica","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Marko_Šimić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mateo_Kovačić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Niko_Datković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Kalinić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nikola_Vlašić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Robert_Murić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stipe_Bačelić-Grgić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomislav_Havojić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vinko_Soldo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Šime_Vrsaljko","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U17-es_labdarúgó-válogatott"
