"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geórgiosz_Khoiroboszkosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok"
"http://hu.dbpedia.org/resource/Paulosz_Aiginitész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Görög pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661806
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",21836825
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Görög_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_pedagógusok?oldid=21836825&ns=14"
