"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://www.w3.org/2000/01/rdf-schema#label","Visnyaki (Horoli járás)"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltavai_terület_települései"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://dbpedia.org/ontology/wikiPageID",756206
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21694346
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101218080109/http:/haidamac.org.ua/2010/02/horol-vyshnyaky/"
"http://hu.dbpedia.org/resource/Visnyaki_(Horoli_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gska2.rada.gov.ua/pls/z7502/A005%3Frdat1=09.06.2009&rf7571=26701"
