"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorsti","http://www.w3.org/2000/01/rdf-schema#label","Gorsti"
"http://hu.dbpedia.org/resource/Gorsti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Gorsti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilur_időszak"
"http://hu.dbpedia.org/resource/Gorsti","http://dbpedia.org/ontology/wikiPageID",793725
"http://hu.dbpedia.org/resource/Gorsti","http://dbpedia.org/ontology/wikiPageRevisionID",22845082
"http://hu.dbpedia.org/resource/Gorsti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorsti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Gorsti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Gorsti","http://hu.dbpedia.org/property/idővonal","szilur"
"http://hu.dbpedia.org/resource/Gorsti","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Gorsti","http://dbpedia.org/ontology/abstract","A gorsti a ludlowi földtörténeti kor két korszaka közül az első, amely 427,4 ± 0,5 millió évvel ezelőtt kezdődött a wenlocki kor homeri korszaka után, és 425,6 ± 0,9 millió éve ért véget a ludfordi korszak előtt. Nevét a közép-angliai Ludlow kisvárost és falut összekötő út mentén fekvő Gorsty nevű parasztházról kapta. A korszakot és az ezt megalapozó rétegtani emeletet egy brit geológus-kutatócsoport (Charles H. Holland, James D. Lawson, Victor G. Walmsley, Dennis E. White) írta le 1980-ban."
"http://hu.dbpedia.org/resource/Gorsti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorsti?oldid=22845082&ns=0"
"http://hu.dbpedia.org/resource/Gorsti","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Gorsti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorsti"
"http://hu.wikipedia.org/wiki/Gorsti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorsti"
