"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merulinidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merulinidae"
"http://hu.dbpedia.org/resource/Pectinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merulinidae"
"http://hu.dbpedia.org/resource/Platygyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merulinidae"
"http://hu.dbpedia.org/resource/Trachyphyllia_geoffroyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merulinidae"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/2000/01/rdf-schema#label","Merulinidae"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://dbpedia.org/ontology/wikiPageID",1348492
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://dbpedia.org/ontology/wikiPageRevisionID",16983557
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/2004/02/skos/core#prefLabel","Merulinidae"
"http://hu.dbpedia.org/resource/Kategória:Merulinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Merulinidae?oldid=16983557&ns=14"
