"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://www.w3.org/2000/01/rdf-schema#label","Somogyszentmiklós"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://dbpedia.org/ontology/wikiPageID",416340
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://dbpedia.org/ontology/wikiPageRevisionID",21725984
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miklósfa"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyszentmiklós?oldid=21725984&ns=0"
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Somogyszentmiklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyszentmiklós"
"http://hu.wikipedia.org/wiki/Somogyszentmiklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyszentmiklós"
