"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknászpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Bársonyatkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Farkaspókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Gubacsatkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Karolópókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://dbpedia.org/ontology/wikiPageID",735307
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",13703992
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_egység_szerinti_kategória"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pókszabású-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pókszabásúcsaládok?oldid=13703992&ns=14"
"http://hu.dbpedia.org/resource/Keresztespókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Madárpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Orratkák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Szőrtüszőatka-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Takácsatkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Torzpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Víziatkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Zugpókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Álkaszáspókfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Óvantagok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
"http://hu.dbpedia.org/resource/Mongolarachnidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúcsaládok"
