"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/David_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/David_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Lampard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Gary_Neville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Jamie_Carragher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Jermaine_Jenas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Joe_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret","http://dbpedia.org/ontology/wikiPageID",225681
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984841
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2006-os_angol_vb-keret?oldid=22984841&ns=10"
"http://hu.dbpedia.org/resource/Michael_Carrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Owen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Owen_Hargreaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Paul_Robinson_(labdarúgó,_1979)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Rio_Ferdinand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Scott_Carson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sol_Campbell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Stewart_Downing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sven-Göran_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Theo_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Wayne_Bridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Wayne_Rooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2006-os_angol_vb-keret"
