"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fachet_József","http://www.w3.org/2000/01/rdf-schema#label","Fachet József"
"http://hu.dbpedia.org/resource/Fachet_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Fachet_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fachet_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fachet_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageID",1473943
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageRevisionID",23534827
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakosmente.hu/Rakosmente/A_kerulet_diszpolgarai/Dr_Fachet_Jozsef.aspx"
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldujsag.hu/elismeres-dr-fachet-jozsef-professzornak-46836"
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/sajat-terapiajaval-gyogyitotta-betegeit/3236179"
"http://hu.dbpedia.org/resource/Fachet_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0ApVAgAAQBAJ&pg=PT54&dq=fachet+j%C3%B3zsef&hl=hu&sa=X&ved=0ahUKEwiykrjo7pjUAhXEXBQKHTfQAg8Q6AEIJjAA"
