"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baba_O’Riley","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Who’s_Next"
"http://hu.dbpedia.org/resource/King_of_the_Delta_Blues_Singers","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Who’s_Next"
"http://hu.dbpedia.org/resource/Led_Zeppelin_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Who’s_Next"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/2000/01/rdf-schema#label","Who’s Next"
"http://hu.dbpedia.org/resource/Who’s_Next","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qhy"
"http://hu.dbpedia.org/resource/Who’s_Next","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Who’s_Next","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Who’s_Next","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Who-albumok"
"http://hu.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/wikiPageID",112237
"http://hu.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/wikiPageRevisionID",22855813
"http://hu.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1567&name=The+Who"
"http://hu.dbpedia.org/resource/Who’s_Next","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r21820"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/aktuálisAlbum","Who’s Next"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/aktuálisHelyezés",28
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/cím","Who's Next"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előző","Live at Leeds"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/King_of_the_Delta_Blues_Singers"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Robert_Johnson"
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/előzőHelyezés",27
"http://hu.dbpedia.org/resource/Who’s_Next","http://hu.dbpedia.org/property/felvételek",1971
