"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Jupiter (Románia)"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m406"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/wikiPageID",760085
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",20669764
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108001019/http:/romturism.ro/detalii.php%3Fdin=destinatii&poz=14"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaja.ro/jupiter/"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/irányítószám",905502
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/románNév","Jupiter"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mangalia"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/abstract","Jupiter falu Constanța megyében, Dobrudzsában, Romániában. Közigazgatásilag Mangalia városához tartozik."
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/postalCode","905502"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jupiter_(Románia)?oldid=20669764&ns=0"
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Jupiter_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jupiter_(Románia)"
"http://hu.dbpedia.org/resource/Mangalia","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Jupiter_(Románia)"
"http://hu.wikipedia.org/wiki/Jupiter_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jupiter_(Románia)"
