"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/2000/01/rdf-schema#label","Temesmurány"
"http://hu.dbpedia.org/resource/Temesmurány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesmurány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/wikiPageID",787823
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/wikiPageRevisionID",22840303
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/magyarNév","Temesmurány"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/irányítószám",307328
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/románNév","Murani"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesmurány","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hidasliget"
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/abstract","Temesmurány (Murani), település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/postalCode","307328"
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temesmurány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesmurány?oldid=22840303&ns=0"
"http://hu.dbpedia.org/resource/Temesmurány","http://dbpedia.org/ontology/wikiPageLength",4128
"http://hu.dbpedia.org/resource/Temesmurány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesmurány"
"http://hu.wikipedia.org/wiki/Temesmurány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesmurány"
