"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Dömötör (keresztnév)"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11361
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23253103
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://dbpedia.org/ontology/abstract","A Dömötör férfinév a Demeter férfinév önállósult alakváltozata."
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömötör_(keresztnév)?oldid=23253103&ns=0"
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1921
"http://hu.dbpedia.org/resource/Dömötör_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömötör_(keresztnév)"
"http://hu.dbpedia.org/resource/Döme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dömötör_(keresztnév)"
"http://hu.dbpedia.org/resource/Dömös_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dömötör_(keresztnév)"
"http://hu.wikipedia.org/wiki/Dömötör_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömötör_(keresztnév)"
