"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreamcast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Kategória:Dreamcast","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Mega_Drive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Sega_Master_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Sega_Saturn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://www.w3.org/2000/01/rdf-schema#label","Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://dbpedia.org/ontology/wikiPageID",1141719
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://dbpedia.org/ontology/wikiPageRevisionID",15261091
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékkonzolok_fejlesztőcég_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://www.w3.org/2004/02/skos/core#prefLabel","Sega-játékkonzolok"
"http://hu.dbpedia.org/resource/Kategória:Sega-játékkonzolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sega-játékkonzolok?oldid=15261091&ns=14"
