"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farcadin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőfarkadin"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://www.w3.org/2000/01/rdf-schema#label","Felsőfarkadin"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://dbpedia.org/ontology/wikiPageID",961460
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://dbpedia.org/ontology/wikiPageRevisionID",21656586
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/kép","RO HD Fărcădin.JPG"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/képaláírás","Jobbra az 1821-ben épült ortodox templom"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/magyarNév","Felsőfarkadin"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/irányítószám",337237
"http://hu.dbpedia.org/resource/Felsőfarkadin","http://hu.dbpedia.org/property/rang","falu"
