"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/2000/01/rdf-schema#label","Pierre Dupont"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394wk"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dalszerzők"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lyoniak"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://dbpedia.org/ontology/wikiPageID",1126644
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://dbpedia.org/ontology/wikiPageRevisionID",22890155
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/029/pc002936.html%232"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/kép","Pierre Dupont jeune.jpg"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/képaláírás","Pierre Dupont fiatalkorában"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/029/pc002936.html%232"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://hu.dbpedia.org/property/szócikk","Dupont"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://dbpedia.org/ontology/abstract","Pierre Dupont [ejtsd: düpon] (Lyon, 1821. április 23. – Lyon, 1870. július 25.) francia költő és dalszerző."
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Dupont?oldid=22890155&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Pierre_Dupont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Dupont"
"http://hu.wikipedia.org/wiki/Pierre_Dupont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Dupont"
