"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Kiss József (postaigazgató)"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://dbpedia.org/ontology/wikiPageID",1347911
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",23101063
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://dbpedia.org/ontology/abstract","Kiss József, névváltozat: Kis (Kolozsvár, 1850. április 10. – Budapest, 1909. november 25.) királyi posta- és távíróigazgató."
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_József_(postaigazgató)?oldid=23101063&ns=0"
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_József_(postaigazgató)"
"http://hu.dbpedia.org/resource/Kiss_József_(igazgató)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)"
"http://hu.wikipedia.org/wiki/Kiss_József_(postaigazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_József_(postaigazgató)"
