"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://dbpedia.org/ontology/wikiPageID",300650
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",22746485
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox__sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Abruzzo_régió_megyéi?oldid=22746485&ns=10"
"http://hu.dbpedia.org/resource/Pescara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi"
"http://hu.dbpedia.org/resource/Teramo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abruzzo_régió_megyéi"
