"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/A_világ_fővárosai_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Sablon:Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Sablon:Bonaire","http://dbpedia.org/ontology/wikiPageID",391030
"http://hu.dbpedia.org/resource/Sablon:Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",10827573
"http://hu.dbpedia.org/resource/Sablon:Bonaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bonaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Bonaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bonaire?oldid=10827573&ns=10"
"http://hu.dbpedia.org/resource/Google_Utcakép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Karib-térség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Kontinensek_és_országok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Mai_gyarmati_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Miss_Universe_2011","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Országok_listája_(függelék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Törpeállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2014-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2015-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2016-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2017-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2018-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2019-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2020-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_2021-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
"http://hu.dbpedia.org/resource/Észak-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonaire"
