"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Collingwood Football Club"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgcc"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melbourne"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://dbpedia.org/ontology/wikiPageID",656399
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",23668208
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collingwoodfc.com.au/"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://dbpedia.org/ontology/abstract","A Collingwood Football Club, hivatalos becenevén The Magpies (A Szarkák) ausztrál futball (ausztrál szabályú futball) klub Ausztráliában, amely az első ligás bajnokságban, az Ausztrál Futball Ligában (Australian Football League, AFL) játszik. A klub 14-szer volt ausztrál bajnok (ez a 3. legtöbb a klubok közt), legutóbb 2010-ben. Az 1892-ben alapított klub eredetileg Melbourne munkások lakta külvárosának csapat volt, de edző és adminisztrációs központja ma már Goscg Paddockban és a Lexus Centre-ben van, a melbourne-i Olimpiai Parknál. Korábbi külvárosi pályájuk helyett a Victoria Parkban 2000-től hazai pályájuk a sokkal nagyobb, százezres befogadóképességű Melbourne-i Krikett Stadion (Melbourne Cricket Ground). A klub játékosai az színeit jelképező, függőlegesen fekete-fehér csíkos trikóban játszanak, amelyet szarka embléma díszít és a Floreat Pica latin felirat (Éljenek a Szarkák). Hagyományos melbourne-i riválisai az Essendon, a és a Carlton, akikkel mindig nagy a versengés. Ehhez a rivalizáláshoz csatlakoztak más victoriai csapatok is, mint a és a Brisbane, de a Collingwoodé maradt az a „hírnév”, hogy ez az „a csapat, amelyet mindenki imád utálni. A Collingwood hagyományosan jóval a victoriai átlag feletti nézőtömeget vonz. 1970-ben 121 696 néző látogatott el a Collingwood-Carlton nagydöntőre, beállítva a futball nézőrekordját Ausztráliában (beleértve nem csak az ausztrál szabályú futballt)."
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collingwood_Football_Club?oldid=23668208&ns=0"
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Collingwood_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collingwood_Football_Club"
"http://hu.dbpedia.org/resource/Collingwood_Futball_Klub","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Collingwood_Football_Club"
"http://hu.dbpedia.org/resource/Collingwood_Magpies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Collingwood_Football_Club"
"http://hu.dbpedia.org/resource/The_Magpies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Collingwood_Football_Club"
"http://hu.wikipedia.org/wiki/Collingwood_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collingwood_Football_Club"
