"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/2000/01/rdf-schema#label","Lakatos György (fagottművész)"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageID",199719
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22111713
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=355"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310135911/http:/lfze.hu/-/lakatos-gyorgy"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00057/884.html"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/kép","György Lakatos.jpg"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/képaláírás","Lakatos György játszik a templomban"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/abstract","Lakatos György (Kalocsa, 1960 –) fagottművész, a Liszt Ferenc Zeneművészeti Egyetem docense."
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakatos_György_(fagottművész)?oldid=22111713&ns=0"
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://dbpedia.org/ontology/wikiPageLength",8887
"http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakatos_György_(fagottművész)"
"http://hu.wikipedia.org/wiki/Lakatos_György_(fagottművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakatos_György_(fagottművész)"
