"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://www.w3.org/2000/01/rdf-schema#label","Ciszterci kolostor (Pásztó)"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciszterciek"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztó"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://dbpedia.org/ontology/wikiPageID",416001
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://dbpedia.org/ontology/wikiPageRevisionID",23758978
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolostorut.hu/"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://dbpedia.org/ontology/abstract","Pásztó belterületén emelkedik a barokk formájú kolostorépület, s mellette, szépen parkosított környezetben látszanak a középkori kolostor templomának és a kolostor egy részének alapfalai."
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Pásztó)?oldid=23758978&ns=0"
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Pásztó)"
"http://hu.wikipedia.org/wiki/Ciszterci_kolostor_(Pásztó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszterci_kolostor_(Pásztó)"
