"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Valenciennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Charles_Chamberland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jean-Frédéric_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jean-Pierre_Changeux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Johann_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia biológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://dbpedia.org/ontology/wikiPageID",465080
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://dbpedia.org/ontology/wikiPageRevisionID",19646411
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia biológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_biológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_biológusok?oldid=19646411&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Louis_Dollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Louis_Pasteur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Maurice_Auguste_Régimbart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Paul_Broca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Bonnaterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Vinogradszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
"http://hu.dbpedia.org/resource/Vágó_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_biológusok"
