"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Sebők Éva (politikus)"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótkomlósiak"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://dbpedia.org/ontology/wikiPageID",1649175
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23856891
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/név","Sebők Éva"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/iskolái","Szegedi Tudományegyetem ÁJTK"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://hu.dbpedia.org/property/facebook","sebokeva.momentum"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://dbpedia.org/ontology/abstract","Sebők Éva (Orosháza, 1989 –) politikus, a Momentum Mozgalom jelöltje a 2022-es ellenzéki előválasztáson Békés megyei 4. sz. országgyűlési egyéni választókerületben."
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebők_Éva_(politikus)?oldid=23856891&ns=0"
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebők_Éva_(politikus)"
"http://hu.wikipedia.org/wiki/Sebők_Éva_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebők_Éva_(politikus)"
