"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://www.w3.org/2000/01/rdf-schema#label","Indium(III)-szulfát"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcz6w"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiumvegyületek"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://dbpedia.org/ontology/wikiPageID",1183242
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://dbpedia.org/ontology/wikiPageRevisionID",21400397
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/imagename","Indium sulfate"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://hu.dbpedia.org/property/name","Indium-szulfát"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://dbpedia.org/ontology/abstract","Az indium (III)-szulfát (In2(SO4)3) egy vegyület. Indium-oxid vagy indium-karbonát és kénsav reakciójával keletkezik. Az indium(III) oxidálószer, ezért nem szabad alumínium- vagy magnéziumporral érintkeznie, mert reagál velük."
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indium(III)-szulfát?oldid=21400397&ns=0"
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Indium(III)-szulfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indium(III)-szulfát"
"http://hu.wikipedia.org/wiki/Indium(III)-szulfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indium(III)-szulfát"
