"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/2000/01/rdf-schema#label","Ambrus Callistus"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1783-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://dbpedia.org/ontology/wikiPageID",70002
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://dbpedia.org/ontology/wikiPageRevisionID",23650143
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/születésiDátum",1783
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bezenye"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/halálDátuma",1845
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/felavatás",1806
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://dbpedia.org/ontology/abstract","Ambrus Callistus (Bezenye, 1783 – Kismarton, 1845. január 19.) ferences rendi szerzetes."
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrus_Callistus?oldid=23650143&ns=0"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrus_Callistus"
"http://hu.wikipedia.org/wiki/Ambrus_Callistus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrus_Callistus"
