"subject","predicate","object"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/2000/01/rdf-schema#label","5940 Feliksobolev"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y237d"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://dbpedia.org/ontology/wikiPageID",590328
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://dbpedia.org/ontology/wikiPageRevisionID",13259334
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/aphélium",502244303
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/felszállóCsomó",27.589
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/forgásiPeriódus","23680.8"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/félNagytengely",454780414
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/inklináció",11.082
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/közepesAnomália",184.075
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/név",5940
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/perihélium",407316525
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/perihéliumSzöge",300.76
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/periódus",5.3
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://hu.dbpedia.org/property/periódus",1936.03
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://dbpedia.org/ontology/abstract","Az 5940 Feliksobolev (ideiglenes jelöléssel 1981 TJ4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1981. október 8-án."
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5940_Feliksobolev?oldid=13259334&ns=0"
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/5940_Feliksobolev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5940_Feliksobolev"
"http://hu.wikipedia.org/wiki/5940_Feliksobolev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5940_Feliksobolev"
