"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhüton","http://www.w3.org/2000/01/rdf-schema#label","Rhüton"
"http://hu.dbpedia.org/resource/Rhüton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_y1_"
"http://hu.dbpedia.org/resource/Rhüton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_edények"
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageID",89691
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageRevisionID",23767731
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credoreference.com/entry/that/rhyton_greek%7Ctitle="
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beazley.ox.ac.uk/pottery/shapes/rhyton.htm%7Ctitle=Rhyton,"
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119135440/http:/ancientlibrary.com/smith-dgra/1002.html%7Carchivedate=2010-11-19"
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-dgra/1002.html%7Ctitle=Rhyton%7Cpublisher=Dictionary"
"http://hu.dbpedia.org/resource/Rhüton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rhüton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MűvLex"
"http://hu.dbpedia.org/resource/Rhüton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_vázaformák"
"http://hu.dbpedia.org/resource/Rhüton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/abstract","Rhüton vagy rhyton (görögül ῥυτόν) ivóedény (ivókürt), mely szarv alakú vagy a végén állatfej található. Az ivóedény legvégén (az állatfej szájában) lévő nyíláson keresztül csorgott az ivó szájába a bor. A Közel-Keleten és Perzsiában már az i. e. 2. évezredben használták. A görögökhöz valószínűleg perzsa közvetítéssel került. Az ivóedények sokféle anyagból, agyagból, bronzból, aranyból, ezüstből készültek; a trákok és a szkíták is vásárolták a görögöktől."
"http://hu.dbpedia.org/resource/Rhüton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhüton?oldid=23767731&ns=0"
"http://hu.dbpedia.org/resource/Rhüton","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Rhüton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhüton"
"http://hu.dbpedia.org/resource/Rhyton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhüton"
"http://hu.wikipedia.org/wiki/Rhüton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhüton"
