"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kiss_Irén_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tábori László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1701791
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22599288
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tábori_László_(egyértelműsítő_lap)?oldid=22599288&ns=0"
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tábori_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tábori_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tábori_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tábori_László_(egyértelműsítő_lap)"
