"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://www.w3.org/2000/01/rdf-schema#label","Diszkrimináns"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg1z"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_algebra"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polinomok"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageID",491337
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageRevisionID",22034047
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330171349/http:/www.josechu.com/ecuaciones_polinomicas/cuartica_solucion.htm"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josechu.com/ecuaciones_polinomicas/cubica_solucion.htm"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100628180609/http:/www.mathematika.hu/viewpage.php%3Fpage_id=10"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/abstract","A diszkrimináns szó jelentése: előre megítélés, eldöntés, döntő tényező.A matematika területén magasabb fokú egyenletek megoldása során alkalmazzuk, ahol az adott egyenlet megoldóképletének szerves része maga, a diszkrimináns képlete. A diszkrimináns jele . A diszkrimináns a gyakorlatban az adott magasabb fokú egyenletek gyökeinek számát határozza meg, dönti el. Mivel az algebra alaptétele csak a maximálisan szóba hozható gyökök számát definiálja, a valós gyökök számát azonban nem, ezért is volt szükséges minden lineárisnál magasabb fokú egyenlet esetében a diszkrimináns felfedezésére."
"http://hu.dbpedia.org/resource/Diszkrimináns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkrimináns?oldid=22034047&ns=0"
"http://hu.dbpedia.org/resource/Diszkrimináns","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Diszkrimináns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkrimináns"
"http://hu.wikipedia.org/wiki/Diszkrimináns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkrimináns"
