"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6_y2"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",829237
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723829
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/POL/winter/2006/%7Ctitle=Poland"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=pol%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306004215/http:/www.sports-reference.com/olympics/countries/POL/winter/2006/%7Carchivedate=2009-03-06"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",45
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",20
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",11
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Paulina_Ligocka"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Tomasz_Sikora"
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Lengyelország az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 11 sportágban 45 sportoló képviselte, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Lengyelország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_a_2006._évi_téli_olimpiai_játékokon?oldid=22723829&ns=0"
