"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2009-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2011-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2012-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Giro_d’Italia_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Tour_de_France_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_Vuelta_ciclista_a_España_győzteseinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/2000/01/rdf-schema#label","Kerékpársport témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://dbpedia.org/ontology/wikiPageID",1379709
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://dbpedia.org/ontology/wikiPageRevisionID",17455858
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpársport témájú listák"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpársport_témájú_listák?oldid=17455858&ns=14"
"http://hu.dbpedia.org/resource/Országútikerékpár-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/Pályakerékpáros_világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/Tour_de_France-statisztikák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2005-ös_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
