"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goblinus","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://www.w3.org/2000/01/rdf-schema#label","Ónodi Czudar Imre"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1389-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://dbpedia.org/ontology/wikiPageID",705056
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23145792
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/név","Ónodi Czudar Imre"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/születésiDátum",1345
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásKezdete",1377
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásKezdete",1386
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásKezdete","--12-18"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásVége",1377
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásVége",1389
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásVége",1384
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/halálDátuma",1389
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Goblinus"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Knöll_Péter"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://hu.dbpedia.org/property/püspökiSzékhely","Várad, Eger, majd Erdély"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://dbpedia.org/ontology/abstract","Ónodi Czudar Imre (Bőcs, 1345 körül – Gyulafehérvár, 1389. április 28.) római katolikus pap, 1374–1377 között váradi püspök, 1377–1384 között egri püspök, valamint erdélyi püspök 1386–1389 között."
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ónodi_Czudar_Imre?oldid=23145792&ns=0"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ónodi_Czudar_Imre"
"http://hu.wikipedia.org/wiki/Ónodi_Czudar_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre"
