"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ólomévek","http://www.w3.org/2000/01/rdf-schema#label","Ólomévek"
"http://hu.dbpedia.org/resource/Ólomévek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Ólomévek","http://dbpedia.org/ontology/wikiPageID",1416685
"http://hu.dbpedia.org/resource/Ólomévek","http://dbpedia.org/ontology/wikiPageRevisionID",23802908
"http://hu.dbpedia.org/resource/Ólomévek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006232544/http:/www.lastoriasiamonoi.rai.it/dossier/dossier-anni-spietati/36/1/default.aspx"
"http://hu.dbpedia.org/resource/Ólomévek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ólomévek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ólomévek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ólomévek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ólomévek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ólomévek","http://dbpedia.org/ontology/abstract","Az ólomévek kifejezés (olaszul: Anni di piombo) Olaszország 1960-as évek vége és 1980-as évek eleje közti időszakára vonatkozik, amikor a szélsőbaloldali és szélsőjobboldali politikai terrorizmus mindennapossá vált."
"http://hu.dbpedia.org/resource/Ólomévek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ólomévek?oldid=23802908&ns=0"
"http://hu.dbpedia.org/resource/Ólomévek","http://dbpedia.org/ontology/wikiPageLength",14443
"http://hu.dbpedia.org/resource/Ólomévek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ólomévek"
"http://hu.wikipedia.org/wiki/Ólomévek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ólomévek"
