"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Brandscheid J. Vilmos"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://dbpedia.org/ontology/wikiPageID",103298
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",22268103
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://dbpedia.org/ontology/abstract","Brandscheid J. Vilmos (18. század – 19. század), Johann Wilhelm Brandscheid költő Pesten élt, alkalmi költeményeit német nyelven írta."
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandscheid_J._Vilmos?oldid=22268103&ns=0"
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandscheid_J._Vilmos"
"http://hu.wikipedia.org/wiki/Brandscheid_J._Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandscheid_J._Vilmos"
