"subject","predicate","object"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://www.w3.org/2000/01/rdf-schema#label","Si la vie est cadeau"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dny6w"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1983-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/wikiPageID",509979
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/wikiPageRevisionID",23658554
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1983lu"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yoUo68w8LqE"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/cím","Si la vie est cadeau"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/dalszerző","Jean-Pierre Millers"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Corinne_Hermès"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cours_Après_Le_Temps"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1983lu"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/következő",100
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/ország","Luxemburg"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/szövegíró","Alain Garcia"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://hu.dbpedia.org/property/karmester","Michel Bernholc"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/abstract","A Si la vie est cadeau (magyarul: Ha az élet ajándék) című dal volt az 1983-as Eurovíziós Dalfesztivál győztes dala, melyet a Luxemburgot képviselő francia Corinne Hermès adott elő francia nyelven."
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Si_la_vie_est_cadeau?oldid=23658554&ns=0"
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Si_la_vie_est_cadeau"
"http://hu.dbpedia.org/resource/Si_La_Vie_Est_Cadeau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau"
"http://hu.wikipedia.org/wiki/Si_la_vie_est_cadeau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Si_la_vie_est_cadeau"
