"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/2000/01/rdf-schema#label","Nyerehta"
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cl07"
"http://hu.dbpedia.org/resource/Nyerehta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kosztromai_terület_települései"
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageID",1183710
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageRevisionID",20686808
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adm44.ru/area/mapobl/oblcity/nerehta/index.aspx"
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/713%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402182315/http:/www.adm44.ru/area/mapobl/oblcity/nerehta/index.aspx%23"
"http://hu.dbpedia.org/resource/Nyerehta","http://xmlns.com/foaf/0.1/name","Nyerehta"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/név","Nyerehta"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/713|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/helyiNév","Нерехта"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/föderációsAlany","Kosztromai terület"
"http://hu.dbpedia.org/resource/Nyerehta","http://hu.dbpedia.org/property/járás","Nyerehtai"
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/abstract","Nyerehta (oroszul: Нерехта) város Oroszország Kosztromai területén, a székhelye. Lakossága: 22 828 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Nyerehta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyerehta?oldid=20686808&ns=0"
"http://hu.dbpedia.org/resource/Nyerehta","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Nyerehta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyerehta"
"http://hu.wikipedia.org/wiki/Nyerehta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyerehta"
