"subject","predicate","object"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","8159 Fukuoka"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2dwy"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://dbpedia.org/ontology/wikiPageID",747322
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://dbpedia.org/ontology/wikiPageRevisionID",13287642
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/aphélium",507474095
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/excentricitás",0.292
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/felfedező","Endate Kin és Vatanabe Kazuo"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/felszállóCsomó",125.593
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/félNagytengely",392921515
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/inklináció",12.413
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/közepesAnomália",39.659
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/név",8159
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/perihélium",278368935
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/perihéliumSzöge",278.643
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://hu.dbpedia.org/property/periódus",1554.78
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://dbpedia.org/ontology/abstract","A 8159 Fukuoka (ideiglenes jelöléssel 1990 BE1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. január 24-én."
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8159_Fukuoka?oldid=13287642&ns=0"
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/8159_Fukuoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8159_Fukuoka"
"http://hu.wikipedia.org/wiki/8159_Fukuoka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8159_Fukuoka"
