"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benvenútó","http://www.w3.org/2000/01/rdf-schema#label","Benvenútó"
"http://hu.dbpedia.org/resource/Benvenútó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benvenútó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Benvenútó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Benvenútó","http://dbpedia.org/ontology/wikiPageID",22862
"http://hu.dbpedia.org/resource/Benvenútó","http://dbpedia.org/ontology/wikiPageRevisionID",23559535
"http://hu.dbpedia.org/resource/Benvenútó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Benvenútó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benvenútó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Benvenútó","http://dbpedia.org/ontology/abstract","A Benvenútóolasz eredetű férfinév, jelentése: szerencsésen megérkezett, világrajött."
"http://hu.dbpedia.org/resource/Benvenútó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benvenútó?oldid=23559535&ns=0"
"http://hu.dbpedia.org/resource/Benvenútó","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Benvenútó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benvenútó"
"http://hu.wikipedia.org/wiki/Benvenútó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benvenútó"
