"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/2000/01/rdf-schema#label","Buziásfürdő"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rr83"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageID",12249
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23694197
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetiujszo.ro/graur-janos-buziasfurdo-legenda-es-valosag-az-emlekek-tukreben-5-resz/"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetiujszo.ro/graur-janos-buziasfurdolegenda-es-valosag-az-emlekek-tukreben-elso-resz/"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetiujszo.ro/graur-janos-buziasfurdo-legenda-es-valosag-az-emlekek-tukreben-2-resz/"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetiujszo.ro/graur-janos-buziasfurdo-legenda-es-valosag-az-emlekek-tukreben-3-resz/"
"http://hu.dbpedia.org/resource/Buziásfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banaterra.eu/biblioteca/Biblioteca/carti/I/Ivanescu_buzias.pdf"
