"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/2000/01/rdf-schema#label","Scido"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnzfd"
"http://hu.dbpedia.org/resource/Scido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/wikiPageID",274872
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/wikiPageRevisionID",23635118
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Scido","http://xmlns.com/foaf/0.1/name","Scido"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/név","Scido"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/címer","Scido.png"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/irányítószám",89010
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/népsűrűség",59.3
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/körzethívószám",966
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/frazionék","Santa Giorgia"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/megyeRövidítése","RC"
"http://hu.dbpedia.org/resource/Scido","http://hu.dbpedia.org/property/tszf",456
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/abstract","Scido község (comune) Calabria régiójában, Reggio Calabria megyében."
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/areaCode","0966"
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/postalCode","89010"
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Scido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scido?oldid=23635118&ns=0"
"http://hu.dbpedia.org/resource/Scido","http://dbpedia.org/ontology/wikiPageLength",3575
"http://hu.dbpedia.org/resource/Scido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scido"
"http://hu.wikipedia.org/wiki/Scido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scido"
