"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szabadka–Gombos-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://dbpedia.org/ontology/wikiPageID",620149
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",21234104
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Hódság-Kálvária vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szabadka–Gombos-vasútvonal.png"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://hu.dbpedia.org/property/textFoto","Hódság-Kálvária vasútállomás"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Szabadka–Gombos-vasútvonal a Bácskát szelte át, a tájegység nagyobb településeit kötötte össze."
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadka–Gombos-vasútvonal?oldid=21234104&ns=0"
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5819
"http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadka–Gombos-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka-Gombos-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal"
"http://hu.wikipedia.org/wiki/Szabadka–Gombos-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadka–Gombos-vasútvonal"
