"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/2000/01/rdf-schema#label","Túrirtovány"
"http://hu.dbpedia.org/resource/Túrirtovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k4c4"
"http://hu.dbpedia.org/resource/Túrirtovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Túrirtovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageID",42633
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageRevisionID",23580482
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-444507&pos_y=-1179060&size=full&lang=sk&sipka=1&name=Por%FAbka%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2915"
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/porubka/porubka.html"
"http://hu.dbpedia.org/resource/Túrirtovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecporubka.sk/"
"http://hu.dbpedia.org/resource/Túrirtovány","http://xmlns.com/foaf/0.1/name","Túrirtovány"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/képaláírás","Túrirtovány képeslapon."
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/név","Túrirtovány"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/terület",3.45
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/weboldal","www.obecporubka.sk"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/helyiNév","Porúbka"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/címer","Porubka za erb.jpeg"
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/irányítószám",1311
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/népsűrűség",127
"http://hu.dbpedia.org/resource/Túrirtovány","http://hu.dbpedia.org/property/rang","község"
