"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlanghasonlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/Diairetikus_módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://www.w3.org/2000/01/rdf-schema#label","Platón"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://dbpedia.org/ontology/wikiPageID",88009
"http://hu.dbpedia.org/resource/Kategória:Platón","http://dbpedia.org/ontology/wikiPageRevisionID",13152347
"http://hu.dbpedia.org/resource/Kategória:Platón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://www.w3.org/2004/02/skos/core#prefLabel","Platón"
"http://hu.dbpedia.org/resource/Kategória:Platón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Platón?oldid=13152347&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/Naphasonlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/Platón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/Vonalhasonlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
"http://hu.dbpedia.org/resource/„Harmadik_ember”-érv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón"
