"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Szír-malankár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gq5y"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",127518
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22476585
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Syro-Malankara_Catholic_Church"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicate.net/"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://xmlns.com/foaf/0.1/name","Szír-malankár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/alapítva",1930
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/eredet","Tamás apostol egyházai"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/honlap","www.catholicate.net"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/képaláírás","Baselios Mar Cleemis"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/név","Szír-malankár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tiruvanántapuram"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Keleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/lelkésziTisztség","http://hu.dbpedia.org/resource/Érsek"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Baselios Mar Cleemis"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/tagság",500000
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/rómáhozCsatlakozott",1930
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://hu.dbpedia.org/property/szertartás","nyugati szír"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/abstract","A szír-malankár katolikus egyház egy indiai székhelyű keleti katolikus egyház."
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tiruvanántapuram"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szír-malankár_katolikus_egyház?oldid=22476585&ns=0"
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szír-malankár_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szír-Malankár_Katolikus_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház"
"http://hu.wikipedia.org/wiki/Szír-malankár_katolikus_egyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szír-malankár_katolikus_egyház"
