"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Asztraháni kánok listája"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok_listái"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://dbpedia.org/ontology/wikiPageID",660102
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22142220
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spsl.nsc.ru/history/descr/astrah.htm"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Asztraháni Kánság (az Arany Horda egyik utódállama) uralkodóit tartalmazza 1465-től 1556-ig."
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztraháni_kánok_listája?oldid=22142220&ns=0"
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Asztraháni_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asztraháni_kánok_listája"
"http://hu.wikipedia.org/wiki/Asztraháni_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asztraháni_kánok_listája"
