"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvártélyház","http://www.w3.org/2000/01/rdf-schema#label","Kvártélyház"
"http://hu.dbpedia.org/resource/Kvártélyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Kvártélyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_kulturális_élete"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageID",160931
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageRevisionID",20674269
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621151926/http:/www.vendegvaro.hu/Kvartelyhaz_Zalaegerszeg"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindenkiegerszegre.hu"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaegerszeg.hu/tart/index/263/1"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaegerszeg.hu/tart/farticle/263/7858/1"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvartelyhaz.hu"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egerszegfesztival.hu"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/abstract","A zalaegerszegi Kvártélyház Mária Terézia rendeletére az átvonuló katonák szálláshelyéül 1765-ben épült. A XVIII. sz. végén a megyei tisztviselők szolgálati lakása, egy ideig patika is volt. Valószínűleg a 19. század közepén egy szintet ráépítettek. Az udvar hátsó részén lévő szárny 1872 körüli, neoklasszicista nagytermét 1891-ben alakították ki. Ma ez a terem Zalaegerszeg városi közgyűlési terme, falait Csány László, Deák Ferenc és Zrínyi Miklós nagyméretű képei díszítik. 1928-ban Kotsis Iván tervei alapján a második emelettel bővült, akkor épült a nyugati neobarokk homlokzat és az erkély is. A timpanonban a vármegye címerét helyezték el. Az 1960-as évek elejéig nyomda működött az épületben, a járási rendszer megszüntetéséig a Járási Tanács székháza volt, ma hivataloknak ad otthont. Földszinti részén két relief található, az egyik Béres János munkája gróf Széchenyi István születésének kétszázadik évfordulójára, 1991-ben felavatott dombormű. A másik egy koronaőr lovaskatonát ábrázol tarsolyán a megyecímerrel, felirata: Szala vármegyei koronaőrző 1791, ami Németh János kerámiája. A Kvártélyház udvara számos alkalommal adott otthont kulturális rendezvényeknek. Az első ilyen az 1860-as évekre datálható.Legjelentősebbek a Zenélő Udvar (1980–1983), az Udvarok Fesztivál (2000–2001). 2007 óta Kvártélyház Szabadtéri Színház néven teátrum várja a publikumot a nyári estéken."
"http://hu.dbpedia.org/resource/Kvártélyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvártélyház?oldid=20674269&ns=0"
"http://hu.dbpedia.org/resource/Kvártélyház","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Kvártélyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvártélyház"
"http://hu.wikipedia.org/wiki/Kvártélyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvártélyház"
