"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://www.w3.org/2000/01/rdf-schema#label","Seyðisfjörður"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066x9d"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_települései"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://dbpedia.org/ontology/wikiPageID",459132
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://dbpedia.org/ontology/wikiPageRevisionID",23256407
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfk.is/"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_település_infobox"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/kép","Seyðisfjörður.7.jpg"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/képaláírás","A Norröna Seyðisfjörður kikötőjében"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/név","Seyðisfjörður"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/szélességiFok",65
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/terület",213
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/weboldal","www.sfk.is"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/irányítószám",710
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/népsűrűség",3.36
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://hu.dbpedia.org/property/régió","Austurland"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://dbpedia.org/ontology/abstract","Seyðisfjörður falu Izland keleti részén, az azonos nevű fjordnál, 27 km-re . Három oldalról hegyek veszik körül. A település fontos halászkikötő, de az idegenforgalom szerepe is növekszik. Kikötőjében hetente megfordul a Smyril Line komphajója, a Norröna, amely a dániai Hanstholm, a feröeri Tórshavn, a norvégiai Bergen és a skóciai Scrabster felé teremt kapcsolatot."
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seyðisfjörður?oldid=23256407&ns=0"
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Seyðisfjörður","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seyðisfjörður"
"http://hu.wikipedia.org/wiki/Seyðisfjörður","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seyðisfjörður"
