"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_François_Billeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok"
"http://hu.dbpedia.org/resource/Marianne_Bujard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/2000/01/rdf-schema#label","Svájci sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://dbpedia.org/ontology/wikiPageID",1230443
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",15988085
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_sinológusok?oldid=15988085&ns=14"
