"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://www.w3.org/2000/01/rdf-schema#label","Chinkultici korong"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_civilizáció"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_történelme"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_kultúrája"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://dbpedia.org/ontology/wikiPageID",1394027
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://dbpedia.org/ontology/wikiPageRevisionID",17875244
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/forma","korong"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/kép","Pelotaspieler 1.jpg"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/méret",12.5
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/név","Chinkultici korong"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/típus","labdajátékpálya jelzője"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/másNév","Disco de Chinkultic"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/kora",6
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/található","Mexikói Nemzeti Embertani Múzeum, Mexikóváros"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/tartalma","egy labdajátékos ábrázolása, körülötte a maja írás jelei és számai"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://hu.dbpedia.org/property/írás",12
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://dbpedia.org/ontology/abstract","A chinkultici korong egy 6. vagy 7. századi maja régészeti lelet. Az 56 cm átmérőjű, 12,5–13 cm vastagságú, mészkőből készült alkotás ma a mexikóvárosi Nemzeti Embertani Múzeum gyűjteményének részét képezi. A leletet a mexikói Chiapas államban található Chinkultic maja romváros melletti La Esperanza területén találták meg, eredetileg egy labdajátékpálya jelzője volt, a pálya talaján helyezkedett el."
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chinkultici_korong?oldid=17875244&ns=0"
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Chinkultici_korong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chinkultici_korong"
"http://hu.wikipedia.org/wiki/Chinkultici_korong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chinkultici_korong"
