"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dobrovac","http://www.w3.org/2000/01/rdf-schema#label","Dobrovac"
"http://hu.dbpedia.org/resource/Dobrovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageID",1618705
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageRevisionID",23501455
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi-pakrac.com/wp-content/uploads/2018/02/05-prijelom-pakracki-kraj.pdf"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-lipik/"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180929031128/http:/os-lipik.skole.hr/skola/povijest/podru_na_kola_dobrovac"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190307173756/http:/www.tz-lipik.hr/"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipik.hr/cmsgalerije/sadrzajdrag_dokument19slika.pdf"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1890815.181634864%2C5699288.273455736%2C1895630.71441683%2C5701199.199162866"
"http://hu.dbpedia.org/resource/Dobrovac","http://xmlns.com/foaf/0.1/name","Dobrovac"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/név","Dobrovac"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/terület",4.9
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/url","http://www.lipik.hr/cmsgalerije/sadrzajdrag_dokument19slika.pdf"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/url","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1890815.181634864%2C5699288.273455736%2C1895630.71441683%2C5701199.199162866"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/irányítószám",34551
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Dobrovac","http://hu.dbpedia.org/property/község","Lipik"
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/abstract","Dobrovac (1880-ig Dobrovača) falu Horvátországban Pozsega-Szlavónia megyében. Közigazgatásilag Lipikhez tartozik."
"http://hu.dbpedia.org/resource/Dobrovac","http://dbpedia.org/ontology/areaCode","(+385) 33"
