"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://www.w3.org/2000/01/rdf-schema#label","Görög atomizmus"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2zsg"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófia"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/wikiPageID",112354
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23565129
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203064957/http:/hps.elte.hu/~zagoni/9-Atom.htm"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518033454/http:/www.szulo.hu/fizika/atom/tartalom/lepes/lepes.htm%23de"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Preszókratikus_filozófia"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/abstract","A görög atomista filozófusok (Leukipposz, Démokritosz és Epikurosz), annak kísérletére, hogy feloldják a parmenidészi elmélet, a csak az Egy létező okozta problémákat, nevezetesen a keletkezés-pusztulás, a mozgás és a létezők sokféleségének a problémáját, azt állították, hogy a létező végtelen sokaságú parányi, és épp ezért az érzékszervek által fel nem fogható részecskékből, atomokból épül fel. Továbbá elutasították Zénónnak azt az állítását, amellyel a sokaság tagjairól kimutatja, hogy végtelenül oszthatóak, s ezért abszurd konzekvenciáknak vannak kitéve. Az atomisták elfogadták, hogy az oszthatóság – akár a „mindenfelé” való, akár az „egy bizonyos pontig” lehetséges oszthatóság – fogalma tűrhetetlen, és ennek megfelelően kijelentették, hogy az ők részecskéik végtelen sokaságának egyik darabja sem osztható, hanem mindegyikük valóban egy. „Démokritosz … a helyet ezekkel a nevekkel illeti: ‘az üres’, ‘a semmi’, ‘a határtalan’, míg az egyes szubsztanciákat ezekkel: ‘a tömör’, ‘a létező’. Nézete szerint a szubsztanciák oly kicsinyek, hogy kibújnak az észlelésünk alól, mindenféle formáik és mindenféle alakjaik és nagyság szerinti eltéréseik vannak. Ezekből immár, mint elemekből származtatja és állítja össze a szemmel látható, illetve az érzékelhető tömegeket.”Arisztotelész: Démokritoszról Atomista filozófusoktól fennmaradt jelentősebb, hitelesnek tekinthető töredékeket olvashatunk Arisztotelésznél, főként a Metafizika című műben, Szimplikiosz Arisztotelész fizikájának a kommentárjában, Diogenész Laertiosz életrajzaiban, : Placita philosophorum-ban és Theophrasztosz: Az érzékekről(De sensu) című művében."
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_atomizmus?oldid=23565129&ns=0"
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://dbpedia.org/ontology/wikiPageLength",31986
"http://hu.dbpedia.org/resource/Görög_atomizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_atomizmus"
"http://hu.dbpedia.org/resource/Antik_atomizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görög_atomizmus"
"http://hu.wikipedia.org/wiki/Görög_atomizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_atomizmus"
