"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb digitális képregénynek"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageID",826767
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageRevisionID",22858553
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110730153234/http:/www.secretfriendsociety.com/archive.php%3Fcat=2"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703052913/http:/www.cartoonmovement.com/comic/24"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807104401/http:/www.boltcity.com/copper/"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","http://zudacomics.com/bayou"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lackadaisycats.com/comic.php"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shootingwar.com"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithmag.net/nextdoorneighbor/2008/12/08/story-18/"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_digitális_képregénynek","http://dbpedia.org/ontology/wikiPageExternalLink","http://pxcomic.com/"
