"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Girón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1408767
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",17855198
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_olimpiai_ezüstérmesek?oldid=17855198&ns=14"
