"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Csötrul_dücsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Imakerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Imazászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_fesztiválok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Tibeti kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://dbpedia.org/ontology/wikiPageID",1181506
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",16262452
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibet"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeti kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeti_kultúra?oldid=16262452&ns=14"
"http://hu.dbpedia.org/resource/Monlam_imafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Namgyal_Lhamo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Om_mani_padme_hum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Tibeti_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Tibeti_fesztiválok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Tibeti_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibet_nyelvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_művészet_és_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Tibeti_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
