"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ross_megye","http://www.w3.org/2000/01/rdf-schema#label","Ross megye"
"http://hu.dbpedia.org/resource/Ross_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Ross_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_megyéi"
"http://hu.dbpedia.org/resource/Ross_megye","http://dbpedia.org/ontology/wikiPageID",1337273
"http://hu.dbpedia.org/resource/Ross_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23589465
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Chillicothe_(Ohio)"
"http://hu.dbpedia.org/resource/Ross_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.6
"http://hu.dbpedia.org/resource/Ross_megye","http://dbpedia.org/ontology/abstract","Ross megye az Amerikai Egyesült Államokban, azon belül Ohio államban található. Megyeszékhelye és legnagyobb városa Chillicothe. Lakosainak száma 77 910 fő (2013. július 1.). +/- Ross megye Pickaway, Hocking, Vinton, Jackson, Pike, Highland és Fayette megyékkel határos."
"http://hu.dbpedia.org/resource/Ross_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ross_megye?oldid=23589465&ns=0"
"http://hu.dbpedia.org/resource/Ross_megye","http://dbpedia.org/ontology/wikiPageLength",1324
"http://hu.dbpedia.org/resource/Ross_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ross_megye"
"http://hu.dbpedia.org/resource/Ross_megye_(Ohio)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ross_megye"
"http://hu.wikipedia.org/wiki/Ross_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ross_megye"
