"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afro_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Alabama_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Happy_birthday_to_you","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Kocsma_Jenny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Padam,_padam...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Évforduló_keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://www.w3.org/2000/01/rdf-schema#label","Külföldi könnyűzenei dalok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://dbpedia.org/ontology/wikiPageID",1455467
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://dbpedia.org/ontology/wikiPageRevisionID",19501739
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Külföldi könnyűzenei dalok"
"http://hu.dbpedia.org/resource/Kategória:Külföldi_könnyűzenei_dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Külföldi_könnyűzenei_dalok?oldid=19501739&ns=14"
