"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/2000/01/rdf-schema#label","Hans Ooft"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/wikiPageID",1522626
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/wikiPageRevisionID",23444826
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/név","Hans Ooft"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/teljesNév","Marius Johan Ooft"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Urava_Red_Diamonds"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Júbilo_Iwata"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségOrszág","JPN"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Hans_Ooft","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/abstract","Hans Ooft (Rotterdam, 1947. június 27. –) holland válogatott labdarúgó, később a japán válogatott szövetségi kapitánya is volt."
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/birthName","Marius Johan Ooft"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/years","1964"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Ooft?oldid=23444826&ns=0"
"http://hu.dbpedia.org/resource/Hans_Ooft","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Hans_Ooft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Ooft"
"http://hu.wikipedia.org/wiki/Hans_Ooft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Ooft"
