"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_regionális_bahái_konferencia_(Frankfurt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/A_bahái_hit_intézményrendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/A_bahái_hit_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/A_legszentebb_könyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Abdolbahá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Baháalláh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Bahái_hit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Bahái_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Báb_(vallási_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://www.w3.org/2000/01/rdf-schema#label","Bahái"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://dbpedia.org/ontology/wikiPageID",704615
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://dbpedia.org/ontology/wikiPageRevisionID",13278945
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://www.w3.org/2004/02/skos/core#prefLabel","Bahái"
"http://hu.dbpedia.org/resource/Kategória:Bahái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahái?oldid=13278945&ns=14"
"http://hu.dbpedia.org/resource/Noruz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahái"
