"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Rajcsányi Ferenc"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://dbpedia.org/ontology/wikiPageID",1727370
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23498580
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1386944/"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://hu.dbpedia.org/property/kép","Rajcsányi Ferenc.jpg"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://dbpedia.org/ontology/abstract","Rajcsányi Ferenc (Győr, 1913. szeptember 25. – Budapest, 1991. október 11. vagy 1991. november 22. előtt) a Televíziós Főosztály Intéző Bizottságának elnöke (1956 október – 1957 augusztus)."
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajcsányi_Ferenc?oldid=23498580&ns=0"
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Rajcsányi_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajcsányi_Ferenc"
"http://hu.wikipedia.org/wiki/Rajcsányi_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajcsányi_Ferenc"
"http://hu.dbpedia.org/resource/Rajcsányi_ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajcsányi_Ferenc"
