"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://www.w3.org/2000/01/rdf-schema#label","Kubai lombgébics"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vireo"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/wikiPageID",1573139
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/wikiPageRevisionID",20304446
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Vireo+gundlachii&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiK_r6szvbcAhVLblAKHWB3CkwQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Vireo-gundlachii%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/name","Kubai lombgébics"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lombgébicsfélék"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikicommonscat","Vireo gundlachii"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/wikispecies","Vireo gundlachii"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/binomial","Vireo gundlachii"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/binomialAuthority","Lembeye, 1850"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/genus","Vireo"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/rangeMap","Range vireo gundlachii.png"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/species","V. gundlachii"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/abstract","A kubai lombgébics (Vireo gundlachii) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a lombgébicsfélék (Vireonidae) családja tartozó faj."
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubai_lombgébics?oldid=20304446&ns=0"
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://dbpedia.org/ontology/wikiPageLength",3142
"http://hu.dbpedia.org/resource/Kubai_lombgébics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubai_lombgébics"
"http://hu.dbpedia.org/resource/Vireo_gundlachii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_lombgébics"
"http://hu.wikipedia.org/wiki/Kubai_lombgébics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubai_lombgébics"
