"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/2000/01/rdf-schema#label","Ellen van Langen"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tgd"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_futók"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://dbpedia.org/ontology/wikiPageID",798619
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://dbpedia.org/ontology/wikiPageRevisionID",20408804
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=61971/index.html"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_800_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://dbpedia.org/ontology/abstract","Ellen Gezina Maria van Langen (1966. február 9.) olimpiai bajnok holland atléta."
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellen_van_Langen?oldid=20408804&ns=0"
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://dbpedia.org/ontology/wikiPageLength",3399
"http://hu.dbpedia.org/resource/Ellen_van_Langen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellen_van_Langen"
"http://hu.dbpedia.org/resource/Női_800_méteres_síkfutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ellen_van_Langen"
"http://hu.wikipedia.org/wiki/Ellen_van_Langen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellen_van_Langen"
