"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Demjén László (festő)"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://dbpedia.org/ontology/wikiPageID",1725764
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23135374
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/demjen-laszlo_7915"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://dbpedia.org/ontology/abstract","Demjén László (Kolozsvár, 1864. június 21. – München, 1929. július 18.) festő. Barabás Miklós unokája."
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demjén_László_(festő)?oldid=23135374&ns=0"
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://hu.dbpedia.org/resource/Demjén_László_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demjén_László_(festő)"
"http://hu.wikipedia.org/wiki/Demjén_László_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demjén_László_(festő)"
